Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,653,MAJOR BLADDER PROCEDURES WITH MCC,,,"$241,391.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,PHCS (GENERIC),MS DRG,827,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC,,,"$14,357.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET PPO,APC,05771,Cardiac Rehabilitation,,,$280.18
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS SCCIPA,MS DRG,409,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO AFFINITY,MS DRG,456,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH MCC",,,"$200,199.20"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO PMGSJ,MS DRG,739,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH MCC,,,"$79,861.38"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD CALPERS HMO OTHER,MS DRG,637,DIABETES WITH MCC,,,"$25,897.28"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PAMF,APC,09257,"Inj., emicizumab-kxwh 0.5 mg",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO AFFINITY,MS DRG,435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,,,"$47,759.65"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO SCCIPA,APC,05163,Level 3 ENT Procedures,,,"$19,264.85"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD CALPERS HMO PAMF,MS DRG,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,,,"$53,443.45"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA ANTHEM BLUE CROSS PPO/EPO,MS DRG,091,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,,,"$60,348.55"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS AIM,APC,09207,"Inj., velcade 0.1 mg",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,795,NORMAL NEWBORN,,,"$4,986.11"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,,,"$26,388.78"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO SCCIPA,APC,09002,Tenecteplase injection,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PMGSJ,MS DRG,223,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITHOUT MCC",,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO SCCIPA,MS DRG,473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,,,"$42,105.40"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS PAMF,MS DRG,114,ORBITAL PROCEDURES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO AFFINITY,MS DRG,387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,,,"$37,801.86"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO SCCIPA,MS DRG,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO POS OTHER,MS DRG,946,REHABILITATION WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA PPO EPO,MS DRG,379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,,,"$22,286.43"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,APC,05375,Level 5 Urology and Related Services,,,"$27,540.07"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO ECHMN,APC,09120,"Injection, fulvestrant",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HUMANA PPO,MS DRG,312,SYNCOPE AND COLLAPSE,,,"$27,567.56"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PAMF,MS DRG,755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",,,"$46,340.67"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PAMF,MS DRG,122,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC NAVIGATE PPO,MS DRG,250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HLTHCARE PPO EPO,MS DRG,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,,,"$52,000.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS PRUDENT BUYER,MS DRG,053,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO ECHMN,APC,05733,Level 3 Minor Procedures,,,$635.62
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,MS DRG,375,DIGESTIVE MALIGNANCY WITH CC,,,"$37,144.71"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PAMF,APC,09513,"Plasma, frz between 8-24hour",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HEALTHCARE CORE,MS DRG,538,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITHOUT CC/MCC",,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO AFFINITY,MS DRG,027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC ALLIANCE HMO ECHMN,MS DRG,081,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,APC,02646,"Brachytx, non-str,hdr ir-192",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO AFFINITY,MS DRG,839,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO POS OTHER,MS DRG,391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",,,"$78,181.34"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS AIM,MS DRG,194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,,,"$37,929.52"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO OTHER,MS DRG,253,OTHER VASCULAR PROCEDURES WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PMGSJ,MS DRG,734,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITH CC/MCC",,,"$118,308.01"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO POS OTHER,MS DRG,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,,,"$23,044.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO AFFINITY,MS DRG,096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PMGSJ,MS DRG,842,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,,,"$48,522.28"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",,,"$23,044.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MULTIPLAN (GENERIC),MS DRG,604,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC",,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC - TYPE IN,MS DRG,585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",,,"$25,915.35"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO SCCIPA,MS DRG,062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",,,"$75,601.02"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC - TYPE IN,APC,09139,Rabies vaccine im,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PMGSJ,APC,05691,Level 1 Drug Administration,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO SCCIPA,APC,09430,"Piflu f-18, dia 1 millicurie",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UMR UHC CHOICE PLUS/OPTIONS PPO,APC,09287,Brentuximab vedotin inj,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO ECHMN,APC,05735,Level 5 Minor Procedures,,,"$11,434.51"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,NETWORKS BY DESIGN - TYPE IN,MS DRG,837,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,,,"$210,943.24"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE BLUE CARD,MS DRG,735,"PELVIC EVISCERATION, RADICAL HYSTERECTOMY AND RADICAL VULVECTOMY WITHOUT CC/MCC",,,"$38,175.01"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTERPLAN/HEALTHSMART (GENERIC),MS DRG,227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,,,"$71,078.10"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS OTHER,MS DRG,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,,,"$52,000.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO OTHER,APC,05674,Level 4 Pathology,,,"$1,792.99"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC UHC SELECT PLUS,MS DRG,384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,,,"$115,992.76"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA PPO,MS DRG,871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,,,"$90,618.77"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS AIM,MS DRG,260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UNITED HLTHCARE PPO EPO,MS DRG,267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,,,"$97,756.29"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO AFFINITY,MS DRG,064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,,,"$132,256.74"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA HEALTHNET PPO,APC,08005,CT and CTA without Contrast Composite,,,"$2,929.20"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,313,CHEST PAIN,,,"$18,150.47"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO SCCIPA,MS DRG,824,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC,,,"$189,136.74"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HUMANA PPO,MS DRG,999,UNGROUPABLE,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD PPO,APC,08006,CT and CTA with Contrast Composite,,,"$7,983.29"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO PMGSJ,APC,01685,"Darbepoetin alfa, non-esrd",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO OTHER,MS DRG,475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO CANOPY SCCIPA,MS DRG,744,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",,,"$115,119.76"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PAMF,APC,09483,"Inj, atezolizumab,10 mg",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA ANTHEM BLUE CROSS PPO/EPO,MS DRG,553,BONE DISEASES AND ARTHROPATHIES WITH MCC,,,"$28,273.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE - BX EXCLUSIVE,MS DRG,807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,,,"$16,280.79"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",,,"$24,270.82"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA,APC,05181,Level 1 Vascular Procedures,,,"$5,744.06"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,619,O.R. PROCEDURES FOR OBESITY WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS EPO,MS DRG,864,FEVER AND INFLAMMATORY CONDITIONS,,,"$20,599.16"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC ALLIANCE HMO ECHMN,APC,01476,Obinutuzumab inj,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PMGSJ,MS DRG,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,,,"$92,961.52"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO SCCIPA,MS DRG,163,MAJOR CHEST PROCEDURES WITH MCC,,,"$184,114.25"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HUMANA PPO,APC,01829,Penicillin g benzathine inj,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PAMF,APC,05376,Level 6 Urology and Related Services,,,"$45,190.45"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO PAMF,APC,05611,Level 1 Therapeutic Radiation Treatment Preparation,,,"$1,443.26"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHIELD - TYPE IN,MS DRG,906,HAND PROCEDURES FOR INJURIES,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO ECHMN,APC,09491,"Injection, avelumab, 10 mg",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CALIFORNIACARE ANTHEM HMO PAMF,APC,02640,"Brachytx, stranded, P-103",,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,833,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC,,,"$15,703.04"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA HMO AFFINITY,MS DRG,790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",,,"$388,302.12"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GREAT WEST PPO,MS DRG,420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,895,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITH REHABILITATION THERAPY",,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO AFFINITY,MS DRG,760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC,,,"$13,310.33"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,INTERPLAN/HEALTHSMART (GENERIC),MS DRG,855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC,,,"$108,972.02"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BX/BS OUT OF STATE BLUE CARD,MS DRG,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",,,"$105,005.85"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC - TYPE IN,MS DRG,540,OSTEOMYELITIS WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC WEST HMO SCCIPA,MS DRG,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,,,"$52,000.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC UHC SELECT PLUS,MS DRG,822,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,,,"$87,362.51"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS PRUDENT BUYER,APC,05732,Level 2 Minor Procedures,,,$626.65
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MERITAIN HEALTH AETNA,MS DRG,078,HYPERTENSIVE ENCEPHALOPATHY WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,ANTHEM BLUE CROSS PRUDENT BUYER,MS DRG,021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA - TYPE IN,MS DRG,541,OSTEOMYELITIS WITHOUT CC/MCC,,,"$92,360.16"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,AETNA - TYPE IN,MS DRG,496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,PHCS (GENERIC),MS DRG,500,SOFT TISSUE PROCEDURES WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO PMGSJ,MS DRG,028,SPINAL PROCEDURES WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,827,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC,,,"$14,357.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,APC,05781,Resuscitation and Cardioversion,,,"$7,007.36"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO OTHER,MS DRG,225,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC",,,"$209,328.95"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,BLUE SHLD ACCESS HMO PMGSJ,APC,09069,Phenobarbital sodium inj,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA - TYPE IN,MS DRG,941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA ANTHEM BLUE CROSS PPO/EPO,MS DRG,886,BEHAVIORAL AND DEVELOPMENTAL DISORDERS,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET SELECT POS SCCIPA,MS DRG,288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,UHC - TYPE IN,MS DRG,688,KIDNEY AND URINARY TRACT NEOPLASMS WITHOUT CC/MCC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,,,N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,COVERED CA BLUE SHIELD HMO SCCIPA,APC,09345,Inj pegfilgrastim-bmez 0.5mg,,,#N/A
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,MULTIPLAN (GENERIC),MS DRG,163,MAJOR CHEST PROCEDURES WITH MCC,,,"$184,114.25"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,CIGNA HMO SCCIPA,MS DRG,816,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITHOUT CC/MCC,,,"$32,844.00"
El Camino Hospital (Mountain View),7/1/2023,Payer-Specific Negotiated Charges,,,,,,,,HEALTHNET HMO PMGSJ,APC,05743,Level 3 Electronic Analysis of Devices,,,#N/A
